név,összpontszám,ülések,megnyerte,XXI-fogás,leosztás,írás
Bakai Gergely,7801,26,10,10,1175,627
Benczúr Péter,467,4,0,1,102,48
Csikor F. Ferenc,4130,39,3,3,729,344
Dervadelin Gergely,71955,330,92,98,11358,5853
Fekete Attila,65041,291,67,79,10110,5071
Fekete Zoltán,97,1,0,0,15,5
Halasi Zoltán,127,2,0,0,31,12
Kőhegyi Gábor,54066,240,45,109,9008,4537
Koltai János,73514,325,74,104,12135,6082
Maróti Gábor,116,2,1,0,19,10
Németh Gábor,77970,340,84,105,12631,6227
Németh Zoltán Ádám,4350,37,6,7,740,356
Peredy Márta,7582,70,5,13,1240,606
Progli Szabolcs,189,1,0,0,46,21
Sárai Tamás,135,2,1,0,32,17
Szedenics Gábor,153,2,0,0,34,15
Szegedy-Maszák Anna,162,4,0,0,45,13
Szolnoki Endre,1431,9,0,5,272,147
Tichy-Rács Eszter,1735,10,1,5,311,158
Tichy-Rács Lenke,119,1,0,0,32,14
Tóth Tibor,46,1,0,0,13,7
